﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
