﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Fernando,"Sánchez Sasia",MORENA,NA
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Se autoriza al Titular del Poder Ejecutivo, a donar en favor de Honorables Ayuntamientos de los Municipios de San Andrés Cholula y San Pedro  Cholula",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
