﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",NA
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2024-02-23,"MINUTA DE DECRETO POR EL QUE SE REFORMAN, ADICIONAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL PROCEDIMIENTO CONTENCIOSO ADMINISTRATIVO DEL ESTADO DE PUEBLA",Nominal,Lizette,"Minto García","Sin Partido",Favor
