﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,NA
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-06-23,"“FERIA NACIONAL DEL CHILE POBLANO”, A REALIZARSE DURANTE EL MES DE AGOSTO DE DOS MIL VEINTIDÓS	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
