﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,NA
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-07-03,"Se reforman los artículos 2, 4 fracciones I, XXIV y XXV; 36, 86 primer párrafo, 90 segundo párrafo, 146 fracción XI; y se adiciona la fracción XXVI al artículo 4 de la Ley de Desarrollo Rural Sustentable del Estado Libre y Soberano de Puebla.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
