﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",NA
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO POR EL DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA AL “FESTIVAL DE LA LUZ Y LA VIDA” DEL MUNICIPIO DE CHIGNAHUAPAN, PUEBLA",Nominal,Lizette,"Minto García","Sin Partido",Favor
