﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",NA
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Guadalupe,"Yamak Taja",MORENA,NA
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Roberto,"Solís Valles",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Eduardo,"Castillo López",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
Extraordinaria,2023-05-09,"DICTAMEN POR VIRTUD DEL CUAL SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO LIBRE Y SOBERANO DE PUEBLA, EN MATERIA JUDICIAL",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
