﻿Comisión/Comité,Diputado,Partido,Cargo
"Comisión  Pueblos, Comunidades Indígenas y Afromexicanas","Pável Gaspar Ramírez",MORENA,Presidente
"Comisión  Pueblos, Comunidades Indígenas y Afromexicanas","José Miguel Octaviano Huerta Rodríguez","Partido del Trabajo",Secretario
"Comisión  Pueblos, Comunidades Indígenas y Afromexicanas","Mayra Estrella Tame Macías",MORENA,Vocal
"Comisión  Pueblos, Comunidades Indígenas y Afromexicanas","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comisión  Pueblos, Comunidades Indígenas y Afromexicanas","Adolfo Alatriste Cantú","Sin Partido",Vocal
"Comisión  Pueblos, Comunidades Indígenas y Afromexicanas","Nancy Jiménez Morales","Partido Acción Nacional",Vocal
"Comisión  Pueblos, Comunidades Indígenas y Afromexicanas","Iliana Jocelyn Olivares López",MORENA,Vocal
"Comisión Asuntos Metropolitanos","Mayra Estrella Tame Macías",MORENA,Presidenta
"Comisión Asuntos Metropolitanos","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Secretaria
"Comisión Asuntos Metropolitanos","Xel Arianna Hernández García",MORENA,Vocal
"Comisión Asuntos Metropolitanos","Charbel Jorge Estefan Chidiac","Sin Partido",Vocal
"Comisión Asuntos Metropolitanos","Miriam Avila Peralta","Partido del Trabajo",Vocal
"Comisión Asuntos Metropolitanos","Rosalinda Toledo Castellanos",MORENA,Vocal
"Comisión Asuntos Metropolitanos","Roberto Bautista Lozano",MORENA,Vocal
"Comisión Asuntos Municipales","Roberto Bautista Lozano",MORENA,Presidente
"Comisión Asuntos Municipales","José Iván Herrera Villagómez",MORENA,Secretario
"Comisión Asuntos Municipales","Pável Gaspar Ramírez",MORENA,Vocal
"Comisión Asuntos Municipales","Karla Rodríguez Palacios","Partido Acción Nacional",Vocal
"Comisión Asuntos Municipales","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Asuntos Municipales","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comisión Asuntos Municipales"," Azucena Rosas Tapia ",MORENA,Vocal
"Comisión Atención a Personas con Discapacidad","María Ruth Zárate Domínguez",MORENA,Presidenta
"Comisión Atención a Personas con Discapacidad","María Guadalupe Leal Rodríguez","Partido Acción Nacional",Secretaria
"Comisión Atención a Personas con Discapacidad","Daniela Mier Bañuelos",MORENA,Vocal
"Comisión Atención a Personas con Discapacidad","Iliana Jocelyn Olivares López",MORENA,Vocal
"Comisión Atención a Personas con Discapacidad","Xel Arianna Hernández García",MORENA,Vocal
"Comisión Atención a Personas con Discapacidad","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Atención a Personas con Discapacidad","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Bienestar","Jorge Luis Vélez Pavía","Partido del Trabajo",Presidente
"Comisión Bienestar","Rosalinda Toledo Castellanos",MORENA,Secretaria
"Comisión Bienestar","Javier del Valle Hernández","Sin Partido",Vocal
"Comisión Bienestar","Patricia Murrieta Palomino",MORENA,Vocal
"Comisión Bienestar","Norma Sirley Reyes Cabrera","Sin Partido",Vocal
"Comisión Bienestar","Eduardo Alcántara Montiel","Sin Partido",Vocal
"Comisión Bienestar","José Iván Herrera Villagómez",MORENA,Vocal
"Comisión Ciencia y Tecnología","Erika Patricia Valencia Ávila","Sin Partido",Presidenta
"Comisión Ciencia y Tecnología","Roberto Bautista Lozano",MORENA,Secretario
"Comisión Ciencia y Tecnología","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Ciencia y Tecnología","Norma Sirley Reyes Cabrera","Sin Partido",Vocal
"Comisión Ciencia y Tecnología","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Vocal
"Comisión Ciencia y Tecnología","Carlos Alberto Evangelista Aniceto",MORENA,Vocal
"Comisión Ciencia y Tecnología","Carlos Froylán Navarro Corro","Pacto Social de Integración",Vocal
"Comisión Comunicaciones e Infraestructura","César Enrique Hernández Mota","Partido Movimiento Ciudadano",Presidente
"Comisión Comunicaciones e Infraestructura","Eliana Angélica Cervantes González",MORENA,Secretaria
"Comisión Comunicaciones e Infraestructura","Adolfo Alatriste Cantú","Sin Partido",Vocal
"Comisión Comunicaciones e Infraestructura","José Miguel Octaviano Huerta Rodríguez","Partido del Trabajo",Vocal
"Comisión Comunicaciones e Infraestructura","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Comunicaciones e Infraestructura","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comisión Comunicaciones e Infraestructura","Laura Ivonne Zapata Martínez","Sin Partido",Vocal
"Comisión Control, Vigilancia y Evaluación de la Auditoría Superior del Estado","Iliana Jocelyn Olivares López",MORENA,Presidenta
"Comisión Control, Vigilancia y Evaluación de la Auditoría Superior del Estado","Silvia Guillermina Tanús Osorio","Sin Partido",Secretaria
"Comisión Control, Vigilancia y Evaluación de la Auditoría Superior del Estado","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comisión Control, Vigilancia y Evaluación de la Auditoría Superior del Estado","Carlos Froylán Navarro Corro","Pacto Social de Integración",Vocal
"Comisión Control, Vigilancia y Evaluación de la Auditoría Superior del Estado","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Control, Vigilancia y Evaluación de la Auditoría Superior del Estado","María Ruth Zárate Domínguez",MORENA,Vocal
