﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"José Iván","Herrera Villagómez",MORENA,Abstencion
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Daniela,"Mier Bañuelos",MORENA,Abstencion
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Abstencion
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Eliana Angélica","Cervantes González",MORENA,Abstencion
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-11-23,"ACUERDO PARA LA ELECCIÓN Y NOMBRAMIENTO DE MAGISTRADAS Y MAGISTRADO QUE INTEGRARÁN LA SALA CONSTITUCIONAL DEL PODER JUDICIAL DEL ESTADO DE PUEBLA C. MARA GÓMEZ PÉREZ",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
