﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-09-30,"CAMPAÑA PERMANENTE DE IMPARTICIÓN DE TÉCNICAS DE DEFENSA PERSONAL PARA MUJERES",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
